﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink"
"","","134","","Snap-Fit","snap-fit","http://www.snapcollars.com.au/product/snap-fit/"
"","","132","","Extensions","extensions","http://www.snapcollars.com.au/product/extensions/"
"","","130","","Blanks","blanks","http://www.snapcollars.com.au/product/blanks/"
"","","128","","GAS 50","gas-50","http://www.snapcollars.com.au/product/gas-50/"
"","","126","","GAS 63","gas-63","http://www.snapcollars.com.au/product/gas-63/"
"","","124","","GAS 32","gas-32","http://www.snapcollars.com.au/product/gas-32/"
"","","122","","32R","32r","http://www.snapcollars.com.au/product/32r/"
"","","120","","HP100R","hp100r","http://www.snapcollars.com.au/product/hp100r/"
"","","118","","LP80R","lp80r","http://www.snapcollars.com.au/product/lp80r/"
"","","116","","LP50R","lp50r","http://www.snapcollars.com.au/product/lp50r/"
"","","114","","LP100R","lp100r","http://www.snapcollars.com.au/product/lp100r/"
"","","111","","125C","125c","http://www.snapcollars.com.au/product/125c/"
"","","84","","L100FWS","l100fws","http://www.snapcollars.com.au/product/l100fws/"
"","","82","","L80FWS","l80fws","http://www.snapcollars.com.au/product/l80fws/"
"","","80","","L65FWS","l65fws","http://www.snapcollars.com.au/product/l65fws/"
"","","78","","L50FWS","l50fws","http://www.snapcollars.com.au/product/l50fws/"
"","","76","","L40FWS","l40fws","http://www.snapcollars.com.au/product/l40fws/"
"","","74","","H100FWS","h100fws","http://www.snapcollars.com.au/product/h100fws/"
"","","72","","H50FWS","h50fws","http://www.snapcollars.com.au/product/h50fws/"
"","","70","","HP150R","hp150r","http://www.snapcollars.com.au/product/hp150r/"
"","","68","","65-80R","65-80r","http://www.snapcollars.com.au/product/65-80r/"
"","","66","","110R","110r","http://www.snapcollars.com.au/product/110r/"
"","","64","","63R","63r","http://www.snapcollars.com.au/product/63r/"
"","","62","","50R","50r","http://www.snapcollars.com.au/product/50r/"
"","","60","","250C","250c","http://www.snapcollars.com.au/product/250c/"
"","","58","","L40S","l40s","http://www.snapcollars.com.au/product/l40s/"
"","","56","","L80S","l80s","http://www.snapcollars.com.au/product/l80s/"
"","","54","","L65S","l65s","http://www.snapcollars.com.au/product/l65s/"
"","","52","","315C","315c","http://www.snapcollars.com.au/product/315c/"
"","","44","","H150S","h150s","http://www.snapcollars.com.au/product/h150s/"
"","","43","","L100S","l100s","http://www.snapcollars.com.au/product/l100s/"
"","","40","","L50S","l50s","http://www.snapcollars.com.au/product/l50s/"
"","","36","","H100S","h100s","http://www.snapcollars.com.au/product/h100s/"
"","","32","","H50S","h50s","http://www.snapcollars.com.au/product/h50s/"
